

John Larson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Larson
Gender	Male
Abode	Liverpool
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Silvein Anderson; Wm Morgan
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 106
Source	LDS Film 1656195
Witnessed By	Silvein Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002978&Relationship=Witness_1
Witnessed By	Wm Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002978&Relationship=Witness_2
Married To	Jane Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002978&Relationship=Bride



