

William Charles Lake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1785
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 22, Entry 3
Source	LDS Film 1546062
Parent Of	Ann Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220588&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220588&Relationship=2ndParent



