

Laurance Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002153
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Robenson
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1722
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	5 Dec 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 16
Source	LDS Film 1656376
Parent Of	Robt. Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002153&Relationship=Baptised



