

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Work House
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1779
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Date Of Child's Birth	11 Mar 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 5
Source	LDS Film 1656377
Parent Of	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018411&Relationship=Baptised



