

Sarah Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039923
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Green
Former/Maiden/Other Surname 1	Latham
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Fort Tavern
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1794
Date Of Child's Birth	27 Dec 1793
Register	Baptisms 1794 - 1795, Page 295, Entry 108
Source	LDS Film 93833
Parent Of	Margaret Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039923&Relationship=Baptised
Married To	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039923&Relationship=1stParent



