

Jane Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061925
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Collins
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1805
Date Of Child's Birth	6 Sep 1804
Register	Baptisms 1801 - 1812, Page 31, Entry 42
Source	LDS Film 1656195
Parent Of	Peter Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061925&Relationship=Baptised
Married To	Thos. Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061925&Relationship=1stParent



