

Andrew Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088818
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Johnston
Gender	Male
Abode	6 Conway St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Aug 1860
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	Alfred Gallichar; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 17, Entry 34
Source	LDS Film 2147914
Witnessed By	Alfred Gallichar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088818&Relationship=Witness_1
Witnessed By	Edwin G. Ayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088818&Relationship=Witness_2
Married To	Jane Helen Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088818&Relationship=Bride



