

Samuel Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030514
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilkinson
Parent's Occupation (As Documented)	Merchant's clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Abode	Princes street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Aug 1779
Date Of Death	27 Aug 1779
Register	Burials 1779, Page 22, Entry 247
Source	LDS Film 93833
Parent	Thomas Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030514&Relationship=1stParent



