

Alexander Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008734
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Reed
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1759
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	28 Aug 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 25
Source	LDS Film 1656376
Parent Of	Alex. Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008734&Relationship=Baptised



