

Francis Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023809
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Walmsley
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1771
Register	Burials 1769 - 1774, Page 101, Entry 6
Source	LDS Film 1656377
Married To	Thos. Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023809&Relationship=Spouse



