

Robert Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1798
Witnesses	Robert Hall; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 184, Entry 218
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Argent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067597&Relationship=Groom
Witnessed Marriage Of	Alice Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067597&Relationship=Bride



