

Mary Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114685
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Westmore
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Abode	Tithe barn St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1825
Register	Baptisms 1825, Page 94, Entry 748
Source	LDS Film 1656419
Parent Of	Jane Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114685&Relationship=Baptised
Married To	John Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114685&Relationship=1stParent



