

Jeremiah Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019188
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Marsden
Gender	Male
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1767
Notes	Invalid
Register	Burials 1767 - 1786, Page 5, Entry 212
Source	LDS Film 1656195
Parent Of	Mary Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019188&Relationship=Deceased



