

John Bridge Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bridge
Surname	Pye
Gender	Male
Abode	Temple St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1809
Occupation (As Documented)	Music Seller
Occupation (Standardised)	Music Seller
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Jul 1792
Register	Baptisms 1809, Page 375, Entry 242
Source	LDS Film 93833
Parent Of	Edmund Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070859&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070859&Relationship=2ndParent



