

James Cleland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012704
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cleland
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Aug 1810
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Edward Edwards; Wm Maybrick
Marriage Type	Licence
Marrying Minister	Lewis Pughe
Register	Marriages 1777-1813, Entry 287
Source	LDS Film 1656195
Witnessed By	Edward Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012704&Relationship=Witness_1
Witnessed By	Wm Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012704&Relationship=Witness_2
Married To	Ann Stokin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012704&Relationship=Bride



