

Frodsham Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078292
Name Prefixes	The Revd.
First Name (With Contractions)	Frodsham
First Name (Without Contractions)	Frodsham
Surname	Hodson
Name Suffixes	D. D.
Gender	Unknown
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1812
Occupation (As Documented)	Principal of Brasen Nose College Oxford
Occupation (Standardised)	Oxford College Principal
Date Of Child's Birth	27 Jul 1812
Register	Baptisms 1797 - 1813, Page 25, Entry 7
Source	LDS Film 1656155
Parent Of	Eliza Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078292&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078292&Relationship=2ndParent



