

Mary Anis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284984
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1826
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	1 Oct 1826
Baptising Minister	Robert Leicester Curate
Register	Baptisms 1826 - 1845, Page 1, Entry 1
Source	LDS Film 2147929
Parent	Samuel Anis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284984&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284984&Relationship=2ndParent



