

Sarah Eden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065122
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Eden
Former/Maiden/Other Surname 1	Marwade
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Pembroke Place
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1806
Date Of Child's Birth	13 Jul 1806
Register	Baptisms 1799 - 1810, Page 216, Entry 3
Source	LDS Film 1656377
Parent Of	Thomas Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065122&Relationship=Baptised
Married To	John Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065122&Relationship=1stParent



