

George Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090852
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warren
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	2 Apr 1789
Age At Death	1/4 year
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 39, Entry 5
Source	LDS Film 1546062
Parent	Thos. Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090852&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090852&Relationship=2ndParent



