

Robert Charles Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100276
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Charles
Surname	Graham
Name Suffixes	Gentleman
Gender	Male
Abode	Lawrence Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1820
Register	Baptisms 1820 - 1821, Page 125, Entry 998
Source	LDS Film 1656418
Parent Of	Louisa Mary Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100276&Relationship=Baptised
Married To	Laura	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100276&Relationship=2ndParent



