

James Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083052
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harris
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Mar 1855
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Widower
Witnesses	Daniel Woodward; Martha Jane Woodward
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 157, Entry 313
Source	LDS Film 1545920
Witnessed By	Daniel Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083052&Relationship=Witness_1
Witnessed By	Martha Jane Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083052&Relationship=Witness_2
Married To	Elizabeth Love Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083052&Relationship=Bride



