

Mary Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072299
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leather
Former/Maiden/Other Surname 1	Halty
Spouse's Occupation (As Documented)	Collier
Spouse's Occupation (Standardised)	Collier
Gender	Female
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1809
Date Of Child's Birth	22 Jan 1809
Register	Baptisms 1787 - 1810, Page 67, Entry 1331
Source	LDS Film 1595373
Parent Of	William Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072299&Relationship=Baptised
Married To	John Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072299&Relationship=1stParent



