

Peter Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056332
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hill
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1825
Witnesses	Peter Hill; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 20, Entry 58
Source	LDS Film 93918
Witnessed Marriage Of	James Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056332&Relationship=Groom
Witnessed Marriage Of	Mary Anne Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056332&Relationship=Bride



