

John Wynndermere	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynndermere
Gender	Male
Abode	Erskine St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1845
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 150, Entry 1199
Source	LDS Film 1656153
Parent Of	John Augustus Wynndermere	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183031&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183031&Relationship=2ndParent



