

Thomas Leathwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002174
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leathwood
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 22, Entry 24
Source	LDS Film 1656376
Married To	Eliza. Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002174&Relationship=Bride



