

Mary Ann McGregor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129022
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McGregor
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Norfolk Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 177, Entry 1410
Source	LDS Film 93877
Parent	John McGregor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129022&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129022&Relationship=2ndParent



