

Ann Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245174
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blenheim St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Date Of Child's Birth	24 Jul 1858
Register	Baptisms 1858 - 1859, Page 21, Entry 164
Source	LDS Film 1656561
Parent Of	Hugh Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245174&Relationship=Baptised
Married To	Samuel Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245174&Relationship=1stParent



