

John Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1766
Register	Burials 1765 - 1769, Page 14, Entry 11
Source	LDS Film 1656377
Parent	Pattrick Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018649&Relationship=1stParent



