

Mary Medder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112525
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Medder
Gender	Female
Abode	Old Hall St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10209
Source	LDS Film 560881
Parent Of	William H. Medder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112525&Relationship=Deceased
Married To	Heny. Medder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112525&Relationship=1stParent



