

Patrick Finn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110117
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Finn
Gender	Male
Abode	Addison St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 209, Entry 1665
Source	LDS Film 1656418
Parent Of	William Finn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110117&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110117&Relationship=2ndParent



