

Richard Lethbridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153020
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lethbridge
Gender	Male
Abode	Great Nelson St North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1835 - 1836, Page 147, Entry 1170
Source	LDS Film 1656422
Parent Of	Matilda Mary Lethbridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153020&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153020&Relationship=2ndParent



