

Robert Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058120
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winstanley
Gender	Male
Abode	Christian Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jan 1804
Register	Baptisms 1804, Page 210, Entry 153
Source	LFS Film 93833
Parent Of	Frank Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058120&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058120&Relationship=2ndParent



