

Hannah Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087405
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Daulby
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Norfolk St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 1466
Source	LDS Film 1068890
Parent Of	Hannah Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087405&Relationship=Baptised
Married To	Samuel Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087405&Relationship=1stParent



