

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1789
Witnesses	John Wright; Richard Burland
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 40, Entry 243
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Occleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003372&Relationship=Groom
Witnessed Marriage Of	Betty Royle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003372&Relationship=Bride



