

Francis Steel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065046
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Steel
Gender	Male
Abode	Brocks's Alley
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1806
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	2 Aug 1806
Register	Baptisms 1799 - 1810, Page 211, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065046&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065046&Relationship=2ndParent



