

Mary Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080585
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Laces Street
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1813
Register	Baptisms 1813 - 1828, Page 1, Entry 7
Source	LDS Film 1656373
Parent Of	Thomas Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080585&Relationship=Baptised
Married To	Joseph Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080585&Relationship=1stParent



