

Joseph Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071934
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Sep 1828
Witnesses	Joseph Marsden; Richd. Deely
Marriage Type	Banns
Marrying Minister	John Menzies Offg. Minister
Register	Marriages 1814 - 1837, Page 79, Entry 236
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071934&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071934&Relationship=Bride



