

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Flint Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 64, Entry 25
Source	LDS Film 93913
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035334&Relationship=Deceased



