

James English	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002767
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	English
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Nov 1775
Witnesses	Jno. Jones; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 16, Entry 63
Source	LDS Film 1656374
Witnessed Marriage Of	James Bertles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002767&Relationship=Groom
Witnessed Marriage Of	Ellen Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002767&Relationship=Bride



