

Patrick Macgloughlan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123280
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Macgloughlan
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 Apr 1860
Witnesses	Patrick Macgloughlan of Brown St.; Anne Finlay of Duckinfield St.
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Register	Marriages 1859 - 1864, Page 193, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Michael Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123280&Relationship=Groom
Witnessed Marriage Of	Margaret Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123280&Relationship=Bride



