

Benjamin Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004992
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Tyrer
Gender	Male
Abode	Glass Ho. Hill
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1739
Occupation (As Documented)	Weell Wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1737 - 1748, Page 124, Entry 1
Source	LDS Film 1656376
Parent Of	Joseph Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004992&Relationship=Deceased



