

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Jul 1774
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Edward Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 110, Entry 3
Source	LDS Film 1656155
Witnessed By	Edward Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049725&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049725&Relationship=Witness_2
Married To	Agnes Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049725&Relationship=Bride



