

Ann Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055667
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Appleton
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Vernon St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1807
Date Of Child's Death	17 Mar 1807
Register	Burials 1806 - 1809, Page 23, Entry 57
Source	LDS Film 93833
Parent Of	Mary Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055667&Relationship=Deceased
Married To	William Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055667&Relationship=1stParent



