

Richard Kennion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008263
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kennion
Gender	Male
Abode	Brookes Court
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1757
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 18
Source	LDS Film 1656376
Parent Of	Elizabeth Kennion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008263&Relationship=Baptised



