

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100104
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Tythebarn Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 104, Entry 826
Source	LDS Film 1656418
Parent	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100104&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100104&Relationship=2ndParent



