

Jacob Harrop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077388
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Harrop
Gender	Male
Abode	17 Prince Edwin St Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1849
Occupation (As Documented)	Gold beater
Occupation (Standardised)	Gold Beater
Age At Marriage	21
Status	Bachelor
Witnesses	John Harrop; Ann Caldwell
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 57, Entry 113
Source	LDS Film 2147914
Witnessed By	John Harrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077388&Relationship=Witness_1
Witnessed By	Ann Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077388&Relationship=Witness_2
Married To	Margaret Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077388&Relationship=Bride



