

Edmund Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012142
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parr
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 40, Entry 3
Source	LDS Film 1068889
Married To	Hannah Lockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012142&Relationship=Bride



