

Catherine Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062546
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bell
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1849
Witnesses	John Bell; Catherine Bell, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 19, Entry 38
Source	LDS Film 1656510
Witnessed Marriage Of	James Hollis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062546&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062546&Relationship=Bride



