

Walter Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143286
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Stott
Parent's Occupation (As Documented)	Lace Man
Parent's Occupation (Standardised)	Lace Man
Gender	Male
Abode	Ranelagh Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 264, Entry 2110
Source	LDS Film 1656421
Parent	Thomas Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143286&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143286&Relationship=2ndParent



