

Robert Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002621
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Denton
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Sep 1728
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1704 - 1737, Page 153, Entry 19
Source	LDS Film 1656376
Married To	Eliz. Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002621&Relationship=Deceased



