

Jane Tearing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049364
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tearing
Married Surname	Gelling
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Dec 1769
Status	Widow
Witnesses	Edwd. Bolden; Joseph Langham?
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 93, Entry 3
Source	LDS Film 1656155
Witnessed By	Edwd. Bolden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049364&Relationship=Witness_1
Witnessed By	Joseph Langham?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049364&Relationship=Witness_2
Married To	Paul Gelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049364&Relationship=Groom



