

John Swinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swinley
Gender	Male
Abode	School lane
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1738
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	11 Oct 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 40
Source	LDS Film 1656376
Parent Of	John Swinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004256&Relationship=Baptised



