

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Bolton Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1791
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	23 Oct 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 40, Entry 121
Source	LDS Film 1468979
Parent Of	Jenny Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421712&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421712&Relationship=2ndParent



