

Thomas Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairclough
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Oct 1815
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Status	Bachelor
Witnesses	William Baker; Sarah Williams
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 75, Entry 225
Source	LDS Film 1468980
Witnessed By	William Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118483&Relationship=Witness_1
Witnessed By	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118483&Relationship=Witness_2
Married To	Ann Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118483&Relationship=Bride



