

Zachariah Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006655
First Name (With Contractions)	Zac.
First Name (Without Contractions)	Zachariah
Surname	Nichols
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1743
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 159, Entry 25
Source	LDS Film 1656376
Parent Of	Eliza. Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006655&Relationship=Deceased



