

Paul Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054635
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Barker
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1821
Witnesses	Frances Mainwaring; Paul Barker
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 214, Entry 193
Source	LDS Film 93917
Witnessed Marriage Of	George Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054635&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fernall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054635&Relationship=Bride



