

William Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036077
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Poorhouse
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 May 1783
Register	Burials 1767 - 1786, Entry 6161
Source	LDS Film 1656195
Parent Of	George Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036077&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036077&Relationship=2ndParent



