

John Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Golding
Gender	Male
Abode	Frederick St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Bachelor
Witnesses	James Gilmore; Sarah Purcell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 235, Entry 469
Source	LDS Film 1656679
Witnessed By	James Gilmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086717&Relationship=Witness_1
Witnessed By	Sarah Purcell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086717&Relationship=Witness_2
Married To	Isabella Agnew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086717&Relationship=Bride



