

Thomas Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clough
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1773
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 5
Source	LDS Film 1656377
Parent Of	James Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013149&Relationship=Baptised



