

Ann Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008149
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Molyneux
Married Surname	Rawson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1800
Status	Spinster
Witnesses	Geoe. Molyneux; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 90, Entry 287
Source	LDS Film 93839
Witnessed By	Geoe. Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008149&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008149&Relationship=Witness_2
Married To	Thomas Rawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008149&Relationship=Groom



