

James Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014187
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beck
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1775
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	30 Jul 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014187&Relationship=Baptised



