

Anne Elisabeth Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293862
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Elisabeth
Surname	Wilson
Parent's Occupation (As Documented)	Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Speakfield Wavertree Road
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 Jul 1845
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 32, Entry 251
Source	LDS Film 2147909
Parent	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293862&Relationship=1stParent
Parent	Mary Anne Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293862&Relationship=2ndParent



