

Mary Bancroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013976
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bancroft
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Nailmaker
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	the same Parish
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	26 Mar 1815
Status	Widow
Marriage Type	Banns
Marrying Minister	Wm. Blundell Offg. Minsr.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 36
Source	LDS Film 1068892
Married To	Edward Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013976&Relationship=Groom



