

William Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Lancelotts hey
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1785
Register	Burials 1785 - 1787, Page 97, Entry 9
Source	LDS Film 093913
Parent	John Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039999&Relationship=1stParent



